﻿factor_expansion,grupo_edad,grupo_edad_b,Region_cod_g-1,Region_cod_g-2,Region_cod_g,1. ¿Qué edad tienes?,2. Consentimiento informado,3. ¿Cuál es tu sexo biológico?,4. ¿Cuál es tu orientación sexual?,5. ¿Cuál es tu nivel de educación máximo alcanzado?,6. Tu establecimiento educacional es:,7. ¿En qué región vives?,8. ¿Cuáles son las redes sociales y/o aplicaciones que más utilizas?,"9. En promedio, ¿cuánto tiempo te conectas al día?",10A. Durante la mañana,10B. Durante la tarde,10C. Durante la noche,10D. Durante la madrugada,"11. Aproximadamente, ¿cuántas veces te han acosado virtualmente en los últimos 3 meses?",12. ¿A través de qué medios te han acosado virtualmente en los últimos 3 meses? ,13A. Alguien publicó comentarios hirientes o malintencionados sobre mí en línea.,13B. Alguien publicó una fotografía o video hiriente o mal intencionado de mí en línea.,13C. Alguien me instó o motivó por internet o redes sociales a hacerme daño a mí mismo(a). ,13D. Alguien me amenazó por internet o redes sociales con hacerme daño.,13E. Alguien se hizo pasar por mí en internet y actuó de manera pesada o hiriente.,"14A. Orientación sexual, identidad de género, expresión de género (LGTBIQ+)",14B. Pertenecer a alguna etnia o pueblo originario,14C. Apariencia personal,14D. Discapacidad,14E. Opinión política,14F. Violencia en relaciones de pareja (actuales o pasadas),14G. Mi país de origen,15. ¿Sabes quién o quiénes te ciberacosa(n)?,16. Selecciona quién(es) principalmente te ciberacosa(n):,17. ¿A cuál de los siguientes grupos pertenece(n) principalmente la(s) persona(s) que más te ciberacosa(n)?,18A. Llorar y/o paralizarme del miedo,18B. Ignorar lo que está pasando,18C. Pedirle que se detuviera,18D. Decirle a mis amistades,18E. Decirle a mis padres,18F. Decirle a una autoridad de mi lugar de estudio o trabajo,"18G. Denunciar a una entidad pública (PDI, fiscalía, otros)",18H. Hacerme daño,18I. Vengarme por el mismo medio,"19. Aproximadamente, ¿cuántas veces has sido testigo de ciberacoso en los últimos 3 meses?",20. ¿Cuál de las siguientes acciones representa mejor lo que hiciste cuando fuiste testigo de ciberacoso?,21A. Poco interés o placer en hacer cosas,"21B. Te has sentido decaído(a), deprimido(a) o sin esperanzas","21C. Has tenido dificultad para quedarte o permanecer dormido(a), o has dormido demasiado",21D. Te has sentido cansado(a) o con poca energía,21E. Sin apetito o has comido en exceso,"21F. Te has sentido mal contigo mismo(a), que eres un fracaso o que has quedado mal contigo mismo(a) o con tu familia","21G. Has tenido dificultad para concentrarte en ciertas actividades, tales como leer o ver la televisión","21H. Te has movido o hablado tan lento que otras personas lo han notado, o has estado muy inquieto(a) o agitado(a), moviéndote ",21I. Has tenido pensamientos de que estarías mejor muerto(a) o de lastimarte de alguna manera,"22. Si marcaste cualquiera de los problemas, ¿qué tanta dificultad te han dado estos problemas para hacer tu actividades del dí","23A. En la mayoría de los aspectos, mi vida es como yo quiero que sea.",23B. Las circunstancias de mi vida son muy buenas.,23C. Estoy satisfecho(a) con mi vida.,"23D. Hasta ahora, he conseguido de la vida las cosas que considero importantes.","23E. Si pudiera vivir mi vida otra vez, no cambiaría casi nada.",score_total,Sindrome depresivo mayor,Sindrome depresivo menor
2146,25-29,26+,Sur,Sur,Sur,29,Acepto,Hombre,Heterosexual,Educación media completa,Liceo o colegio público,X Los Lagos,Facebook,Entre 5 y 8 horas,Si,,Si,,"Ninguno, no ha sucedido",,,,,,,,,,,,,,No,,,,,,,,,,,,Una o dos veces,No hice nada,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Extremadamente difícil,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,9,Sindrome depresivo mayor,Resto
2146,25-29,26+,Sur,Sur,Sur,26,Acepto,Hombre,Heterosexual,Universitaria o técnica incompleta,Universidad,X Los Lagos,TikTok,Entre 3 y 5 horas,,,Si,Si,Una o dos veces,Facebook,Algunas veces,Nunca,Nunca,Una vez,Nunca,,Si,,,,,,Si,Una o más mujeres de mi edad (aprox.),Familia,,Si,,,,,,,,Una o dos veces,Denuncié en RRSS,Varios días,Varios días,Casi todos los días,Varios días,Varios días,Varios días,Varios días,Varios días,Ningún día,Un poco difícil,Neutro,Neutro,Muy de acuerdo,Deacuerdo,Deacuerdo,1,Resto,Resto
2146,25-29,26+,Sur,Sur,Sur,29,Acepto,Hombre,Heterosexual,Universitaria o técnica incompleta,Universidad,X Los Lagos,Facebook,Entre 3 y 5 horas,Si,,Si,,Una o dos veces,Facebook,Algunas veces,Nunca,Nunca,Varias veces,Una vez,,,Si,,,Si,,Si,Una o más mujeres de mi edad (aprox.),Familia,,,Si,,,,,,,Todos los días,No hice nada,Ningún día,Varios días,Varios días,Varios días,Más de la mitad de los días,Varios días,Casi todos los días,Varios días,Varios días,No ha sido difícil,Deacuerdo,Muy de acuerdo,Neutro,Deacuerdo,Neutro,2,Resto,Resto
1939,25-29,26+,Sur,Sur,Sur,26,Acepto,Hombre,Prefiero no decirlo,Educación básica completa,Liceo o colegio público,IX Araucanía,Facebook,Mas de 8 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,Si,,Si,,,,,No,,,,,,,,,,,,"Ninguna, no ha sucedido",,Ningún día,Varios días,Varios días,Varios días,Varios días,Varios días,Ningún día,Ningún día,Ningún día,No ha sido difícil,Deacuerdo,Muy de acuerdo,Muy de acuerdo,Deacuerdo,Deacuerdo,0,Resto,Resto
1939,25-29,26+,Sur,Sur,Sur,27,Acepto,Hombre,Orientación dentro de las agrupadas en LGTBIQ+,Universitaria o técnica completa,Instituto técnico-profesional,IX Araucanía,Facebook,Entre 3 y 5 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,Si,Si,Si,,Si,Si,,No,,,,,,,,,,,,"Ninguna, no ha sucedido",,Varios días,Varios días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Varios días,Ningún día,Ningún día,Un poco difícil,En desacuerdo,Deacuerdo,Muy de acuerdo,Neutro,Deacuerdo,4,Resto,Resto
1939,25-29,26+,Sur,Sur,Sur,27,Acepto,Hombre,Heterosexual,Universitaria o técnica incompleta,Universidad,IX Araucanía,Facebook,Mas de 8 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,,Si,,,Si,Si,Si,No,,,,,,,,,,,,"Ninguna, no ha sucedido",,Casi todos los días,Casi todos los días,Varios días,Casi todos los días,Casi todos los días,Casi todos los días,Varios días,Ningún día,Varios días,Un poco difícil,Neutro,Neutro,Deacuerdo,En desacuerdo,Neutro,5,Sindrome depresivo mayor,Resto
3016,25-29,24-26,Sur,Sur,Sur,25,Acepto,Hombre,Orientación dentro de las agrupadas en LGTBIQ+,Universitaria o técnica incompleta,Universidad,VIII Bío Bío,Facebook,Entre 3 y 5 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,Si,,Si,,,,,No,,,,,,,,,,,,"Ninguna, no ha sucedido",,Ningún día,Varios días,Más de la mitad de los días,Ningún día,Varios días,Varios días,Ningún día,Varios días,Ningún día,Un poco difícil,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Deacuerdo,Neutro,1,Resto,Resto
715,25-29,26+,Sur,Sur,Sur,29,Acepto,Hombre,Prefiero no decirlo,Universitaria o técnica completa,Instituto técnico-profesional,XII Magallanes,Facebook,Mas de 8 horas,,,Si,Si,Una o dos veces,Instagram,Algunas veces,Algunas veces,Una vez,Una vez,Nunca,Si,,,,,,,No,,,,Si,,,,,,,,Una o dos veces,No hice nada,Ningún día,Varios días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Varios días,Ningún día,Ningún día,No ha sido difícil,Neutro,Neutro,Muy de acuerdo,Neutro,En desacuerdo,4,Resto,Resto
862,25-29,26+,Sur,Sur,Sur,26,Acepto,Hombre,Heterosexual,Educación básica completa,Liceo o colegio público,XIV Los Ríos,Facebook,Mas de 8 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,,,Si,,,,,No,,,,,,,,,,,,"Ninguna, no ha sucedido",,Ningún día,Varios días,Varios días,Varios días,Varios días,Varios días,Ningún día,Ningún día,Ningún día,No ha sido difícil,Deacuerdo,Muy de acuerdo,Muy de acuerdo,Deacuerdo,Deacuerdo,0,Resto,Resto
862,25-29,26+,Sur,Sur,Sur,29,Acepto,Hombre,Heterosexual,Universitaria o técnica incompleta,Universidad,XIV Los Ríos,Facebook,Entre 5 y 8 horas,Si,Si,,,"Ninguno, no ha sucedido",,,,,,,,,,,,Si,,No,,,,,,,,,,,,Varias veces a la semana,No hice nada,Ningún día,Ningún día,Ningún día,Ningún día,Ningún día,Ningún día,Ningún día,Ningún día,Ningún día,No ha sido difícil,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,0,Resto,Resto
